Instance;Literature;LocalSolver;Gap
RG300_182.rcp;316;323;2,17%
RG300_104.rcp;913;933;2,14%
RG300_76.rcp;773;789;2,03%
RG300_429.rcp;1126;1149;2,00%
RG300_240.rcp;900;918;1,96%
RG300_423.rcp;1125;1147;1,92%
RG300_422.rcp;1115;1136;1,85%
RG300_425.rcp;1130;1150;1,74%
RG300_102.rcp;972;989;1,72%
RG300_269.rcp;1091;1108;1,53%
RG300_261.rcp;1025;1040;1,44%
RG300_237.rcp;851;863;1,39%
RG300_354.rcp;445;451;1,33%
RG300_424.rcp;1151;1166;1,29%
RG300_430.rcp;1159;1174;1,28%
RG300_105.rcp;1042;1055;1,23%
RG300_427.rcp;1079;1092;1,19%
RG300_393.rcp;774;783;1,15%
RG300_352.rcp;435;440;1,14%
RG300_71.rcp;780;788;1,02%
RG300_264.rcp;1065;1074;0,84%
RG300_428.rcp;1074;1083;0,83%
RG300_308.rcp;1569;1580;0,70%
RG300_109.rcp;1019;1026;0,68%
RG300_262.rcp;1109;1116;0,63%
RG300_367.rcp;169;170;0,59%
RG300_369.rcp;179;180;0,56%
RG300_150.rcp;1483;1491;0,54%
RG300_394.rcp;775;779;0,51%
RG300_339.rcp;210;211;0,47%
RG300_147.rcp;1458;1464;0,41%
RG300_306.rcp;1504;1510;0,40%
RG300_74.rcp;775;778;0,39%
RG300_304.rcp;1468;1472;0,27%
RG300_141.rcp;1545;1548;0,19%
RG300_303.rcp;1462;1464;0,14%
RG300_307.rcp;1496;1498;0,13%
RG300_142.rcp;1514;1516;0,13%
RG300_302.rcp;1564;1566;0,13%
RG300_309.rcp;1486;1487;0,07%
RG300_301.rcp;1488;1489;0,07%
RG300_149.rcp;1552;1553;0,06%
RG300_1.rcp;88;88;0,00%
RG300_10.rcp;86;86;0,00%
RG300_11.rcp;174;174;0,00%
RG300_111.rcp;1653;1653;0,00%
RG300_112.rcp;1564;1564;0,00%
RG300_113.rcp;1623;1623;0,00%
RG300_114.rcp;1639;1639;0,00%
RG300_116.rcp;1643;1643;0,00%
RG300_117.rcp;1646;1646;0,00%
RG300_118.rcp;1625;1625;0,00%
RG300_119.rcp;1619;1619;0,00%
RG300_12.rcp;187;187;0,00%
RG300_120.rcp;1607;1607;0,00%
RG300_121.rcp;348;348;0,00%
RG300_122.rcp;345;345;0,00%
RG300_123.rcp;328;328;0,00%
RG300_124.rcp;341;341;0,00%
RG300_125.rcp;321;321;0,00%
RG300_126.rcp;343;343;0,00%
RG300_127.rcp;347;347;0,00%
RG300_128.rcp;336;336;0,00%
RG300_129.rcp;340;340;0,00%
RG300_13.rcp;200;200;0,00%
RG300_130.rcp;332;332;0,00%
RG300_14.rcp;174;174;0,00%
RG300_143.rcp;1411;1411;0,00%
RG300_144.rcp;1506;1506;0,00%
RG300_146.rcp;1451;1451;0,00%
RG300_148.rcp;1415;1415;0,00%
RG300_15.rcp;192;192;0,00%
RG300_151.rcp;1645;1645;0,00%
RG300_152.rcp;1650;1650;0,00%
RG300_153.rcp;1598;1598;0,00%
RG300_154.rcp;1681;1681;0,00%
RG300_155.rcp;1661;1661;0,00%
RG300_156.rcp;1699;1699;0,00%
RG300_157.rcp;1618;1618;0,00%
RG300_158.rcp;1513;1513;0,00%
RG300_159.rcp;1691;1691;0,00%
RG300_16.rcp;193;193;0,00%
RG300_160.rcp;1734;1734;0,00%
RG300_161.rcp;96;96;0,00%
RG300_162.rcp;82;82;0,00%
RG300_163.rcp;97;97;0,00%
RG300_164.rcp;101;101;0,00%
RG300_165.rcp;97;97;0,00%
RG300_166.rcp;98;98;0,00%
RG300_167.rcp;83;83;0,00%
RG300_168.rcp;92;92;0,00%
RG300_169.rcp;98;98;0,00%
RG300_17.rcp;163;163;0,00%
RG300_170.rcp;100;100;0,00%
RG300_171.rcp;190;190;0,00%
RG300_172.rcp;195;195;0,00%
RG300_173.rcp;201;201;0,00%
RG300_174.rcp;188;188;0,00%
RG300_175.rcp;180;180;0,00%
RG300_176.rcp;186;186;0,00%
RG300_177.rcp;195;195;0,00%
RG300_178.rcp;168;168;0,00%
RG300_179.rcp;193;193;0,00%
RG300_18.rcp;200;200;0,00%
RG300_180.rcp;186;186;0,00%
RG300_19.rcp;196;196;0,00%
RG300_2.rcp;85;85;0,00%
RG300_20.rcp;199;199;0,00%
RG300_201.rcp;172;172;0,00%
RG300_202.rcp;183;183;0,00%
RG300_203.rcp;182;182;0,00%
RG300_204.rcp;186;186;0,00%
RG300_205.rcp;173;173;0,00%
RG300_206.rcp;189;189;0,00%
RG300_207.rcp;175;175;0,00%
RG300_208.rcp;182;182;0,00%
RG300_209.rcp;192;192;0,00%
RG300_210.rcp;174;174;0,00%
RG300_211.rcp;333;333;0,00%
RG300_212.rcp;342;342;0,00%
RG300_213.rcp;381;381;0,00%
RG300_214.rcp;385;385;0,00%
RG300_215.rcp;357;357;0,00%
RG300_216.rcp;381;381;0,00%
RG300_217.rcp;331;331;0,00%
RG300_218.rcp;375;375;0,00%
RG300_219.rcp;362;362;0,00%
RG300_220.rcp;337;337;0,00%
RG300_241.rcp;277;277;0,00%
RG300_242.rcp;258;258;0,00%
RG300_243.rcp;241;241;0,00%
RG300_244.rcp;247;247;0,00%
RG300_245.rcp;270;270;0,00%
RG300_246.rcp;270;270;0,00%
RG300_247.rcp;253;253;0,00%
RG300_248.rcp;268;268;0,00%
RG300_249.rcp;279;279;0,00%
RG300_250.rcp;258;258;0,00%
RG300_251.rcp;506;506;0,00%
RG300_252.rcp;522;522;0,00%
RG300_253.rcp;495;495;0,00%
RG300_254.rcp;527;527;0,00%
RG300_255.rcp;524;524;0,00%
RG300_256.rcp;527;527;0,00%
RG300_257.rcp;474;474;0,00%
RG300_258.rcp;515;515;0,00%
RG300_271.rcp;1567;1567;0,00%
RG300_272.rcp;1536;1536;0,00%
RG300_273.rcp;1612;1612;0,00%
RG300_274.rcp;1577;1577;0,00%
RG300_275.rcp;1617;1617;0,00%
RG300_276.rcp;1603;1603;0,00%
RG300_278.rcp;1621;1621;0,00%
RG300_281.rcp;326;326;0,00%
RG300_282.rcp;361;361;0,00%
RG300_283.rcp;332;332;0,00%
RG300_284.rcp;317;317;0,00%
RG300_285.rcp;351;351;0,00%
RG300_286.rcp;351;351;0,00%
RG300_287.rcp;353;353;0,00%
RG300_288.rcp;325;325;0,00%
RG300_289.rcp;340;340;0,00%
RG300_290.rcp;344;344;0,00%
RG300_3.rcp;85;85;0,00%
RG300_305.rcp;1457;1457;0,00%
RG300_310.rcp;1537;1537;0,00%
RG300_311.rcp;1609;1609;0,00%
RG300_312.rcp;1728;1728;0,00%
RG300_313.rcp;1667;1667;0,00%
RG300_314.rcp;1675;1675;0,00%
RG300_315.rcp;1668;1668;0,00%
RG300_316.rcp;1625;1625;0,00%
RG300_317.rcp;1670;1670;0,00%
RG300_318.rcp;1693;1693;0,00%
RG300_319.rcp;1599;1599;0,00%
RG300_320.rcp;1708;1708;0,00%
RG300_321.rcp;122;122;0,00%
RG300_322.rcp;117;117;0,00%
RG300_324.rcp;120;120;0,00%
RG300_326.rcp;135;135;0,00%
RG300_328.rcp;123;123;0,00%
RG300_329.rcp;117;117;0,00%
RG300_330.rcp;134;134;0,00%
RG300_331.rcp;211;211;0,00%
RG300_332.rcp;191;191;0,00%
RG300_333.rcp;180;180;0,00%
RG300_337.rcp;190;190;0,00%
RG300_340.rcp;213;213;0,00%
RG300_361.rcp;186;186;0,00%
RG300_362.rcp;185;185;0,00%
RG300_363.rcp;183;183;0,00%
RG300_364.rcp;183;183;0,00%
RG300_365.rcp;174;174;0,00%
RG300_366.rcp;174;174;0,00%
RG300_370.rcp;185;185;0,00%
RG300_371.rcp;352;352;0,00%
RG300_372.rcp;358;358;0,00%
RG300_373.rcp;355;355;0,00%
RG300_374.rcp;378;378;0,00%
RG300_375.rcp;354;354;0,00%
RG300_376.rcp;339;339;0,00%
RG300_378.rcp;384;384;0,00%
RG300_379.rcp;346;346;0,00%
RG300_4.rcp;93;93;0,00%
RG300_401.rcp;278;278;0,00%
RG300_402.rcp;266;266;0,00%
RG300_403.rcp;254;254;0,00%
RG300_404.rcp;244;244;0,00%
RG300_405.rcp;247;247;0,00%
RG300_406.rcp;262;262;0,00%
RG300_407.rcp;249;249;0,00%
RG300_408.rcp;250;250;0,00%
RG300_409.rcp;252;252;0,00%
RG300_41.rcp;175;175;0,00%
RG300_410.rcp;228;228;0,00%
RG300_414.rcp;523;523;0,00%
RG300_42.rcp;188;188;0,00%
RG300_43.rcp;163;163;0,00%
RG300_431.rcp;1556;1556;0,00%
RG300_434.rcp;1695;1695;0,00%
RG300_435.rcp;1534;1534;0,00%
RG300_436.rcp;1678;1678;0,00%
RG300_437.rcp;1672;1672;0,00%
RG300_438.rcp;1566;1566;0,00%
RG300_439.rcp;1605;1605;0,00%
RG300_44.rcp;182;182;0,00%
RG300_440.rcp;1655;1655;0,00%
RG300_441.rcp;325;325;0,00%
RG300_442.rcp;339;339;0,00%
RG300_443.rcp;324;324;0,00%
RG300_444.rcp;325;325;0,00%
RG300_445.rcp;340;340;0,00%
RG300_446.rcp;338;338;0,00%
RG300_447.rcp;341;341;0,00%
RG300_448.rcp;335;335;0,00%
RG300_449.rcp;336;336;0,00%
RG300_45.rcp;176;176;0,00%
RG300_450.rcp;324;324;0,00%
RG300_46.rcp;187;187;0,00%
RG300_461.rcp;1647;1647;0,00%
RG300_462.rcp;1605;1605;0,00%
RG300_463.rcp;1575;1575;0,00%
RG300_465.rcp;1559;1559;0,00%
RG300_466.rcp;1548;1548;0,00%
RG300_47.rcp;171;171;0,00%
RG300_471.rcp;1599;1599;0,00%
RG300_472.rcp;1774;1774;0,00%
RG300_473.rcp;1632;1632;0,00%
RG300_474.rcp;1555;1555;0,00%
RG300_475.rcp;1630;1630;0,00%
RG300_476.rcp;1675;1675;0,00%
RG300_477.rcp;1703;1703;0,00%
RG300_478.rcp;1610;1610;0,00%
RG300_479.rcp;1637;1637;0,00%
RG300_48.rcp;175;175;0,00%
RG300_480.rcp;1587;1587;0,00%
RG300_49.rcp;179;179;0,00%
RG300_5.rcp;97;97;0,00%
RG300_50.rcp;176;176;0,00%
RG300_51.rcp;360;360;0,00%
RG300_52.rcp;373;373;0,00%
RG300_53.rcp;373;373;0,00%
RG300_54.rcp;377;377;0,00%
RG300_55.rcp;363;363;0,00%
RG300_56.rcp;350;350;0,00%
RG300_57.rcp;366;366;0,00%
RG300_58.rcp;334;334;0,00%
RG300_59.rcp;354;354;0,00%
RG300_6.rcp;99;99;0,00%
RG300_60.rcp;378;378;0,00%
RG300_7.rcp;98;98;0,00%
RG300_8.rcp;88;88;0,00%
RG300_81.rcp;243;243;0,00%
RG300_82.rcp;239;239;0,00%
RG300_83.rcp;255;255;0,00%
RG300_84.rcp;277;277;0,00%
RG300_85.rcp;254;254;0,00%
RG300_86.rcp;266;266;0,00%
RG300_87.rcp;253;253;0,00%
RG300_88.rcp;256;256;0,00%
RG300_89.rcp;257;257;0,00%
RG300_9.rcp;95;95;0,00%
RG300_90.rcp;258;258;0,00%
RG300_91.rcp;495;495;0,00%
RG300_92.rcp;521;521;0,00%
RG300_94.rcp;529;529;0,00%
RG300_96.rcp;493;493;0,00%
RG300_97.rcp;490;490;0,00%
RG300_98.rcp;533;533;0,00%
RG300_99.rcp;546;546;0,00%
RG300_432.rcp;1652;1651;-0,06%
RG300_279.rcp;1605;1604;-0,06%
RG300_145.rcp;1546;1545;-0,06%
RG300_469.rcp;1520;1519;-0,07%
RG300_433.rcp;1622;1620;-0,12%
RG300_115.rcp;1621;1619;-0,12%
RG300_280.rcp;1605;1603;-0,12%
RG300_468.rcp;1542;1540;-0,13%
RG300_464.rcp;1526;1524;-0,13%
RG300_470.rcp;1501;1499;-0,13%
RG300_420.rcp;531;530;-0,19%
RG300_277.rcp;1556;1553;-0,19%
RG300_100.rcp;507;506;-0,20%
RG300_259.rcp;503;502;-0,20%
RG300_467.rcp;1563;1559;-0,26%
RG300_380.rcp;347;346;-0,29%
RG300_377.rcp;342;341;-0,29%
RG300_95.rcp;525;523;-0,38%
RG300_416.rcp;511;509;-0,39%
RG300_412.rcp;505;503;-0,40%
RG300_338.rcp;218;217;-0,46%
RG300_334.rcp;202;201;-0,50%
RG300_336.rcp;199;198;-0,51%
RG300_335.rcp;181;180;-0,56%
RG300_368.rcp;179;178;-0,56%
RG300_417.rcp;514;511;-0,59%
RG300_415.rcp;506;503;-0,60%
RG300_93.rcp;504;501;-0,60%
RG300_138.rcp;668;664;-0,60%
RG300_419.rcp;495;492;-0,61%
RG300_200.rcp;441;438;-0,68%
RG300_260.rcp;548;544;-0,74%
RG300_413.rcp;531;527;-0,76%
RG300_411.rcp;521;517;-0,77%
RG300_325.rcp;123;122;-0,82%
RG300_327.rcp;123;122;-0,82%
RG300_323.rcp;110;109;-0,92%
RG300_418.rcp;533;528;-0,95%
RG300_139.rcp;684;675;-1,33%
RG300_135.rcp;702;692;-1,45%
RG300_293.rcp;675;665;-1,50%
RG300_133.rcp;678;663;-2,26%
RG300_296.rcp;723;706;-2,41%
RG300_134.rcp;677;659;-2,73%
RG300_131.rcp;703;684;-2,78%
RG300_292.rcp;655;637;-2,83%
RG300_140.rcp;709;689;-2,90%
RG300_300.rcp;683;663;-3,02%
RG300_460.rcp;703;680;-3,38%
RG300_299.rcp;696;671;-3,73%
RG300_136.rcp;686;660;-3,94%
RG300_291.rcp;732;704;-3,98%
RG300_452.rcp;731;703;-3,98%
RG300_294.rcp;673;647;-4,02%
RG300_132.rcp;697;670;-4,03%
RG300_297.rcp;692;664;-4,22%
RG300_298.rcp;706;677;-4,28%
RG300_453.rcp;673;644;-4,50%
RG300_137.rcp;708;677;-4,58%
RG300_459.rcp;694;663;-4,68%
RG300_295.rcp;761;723;-5,26%
RG300_456.rcp;737;699;-5,44%
RG300_455.rcp;733;691;-6,08%
RG300_458.rcp;683;642;-6,39%
RG300_457.rcp;739;694;-6,48%
RG300_454.rcp;757;706;-7,22%
RG300_451.rcp;700;651;-7,53%
